"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#label","Битва під Таншбре"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#label","Битва при Теншбре"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Tinchebray a eu lieu le 28 septembre 1106, dans la ville de Tinchebray en Normandie, entre des troupes de l'envahisseur Henri Ier Beauclerc, roi d'Angleterre, et celle du duc de Normandie, son frère aîné Robert Courteheuse. Cette bataille s'est soldée par une victoire décisive d'Henri Beauclerc, qui lui permit de rattacher la Normandie à l'Angleterre, ce qui n'était plus le cas depuis la mort de leur père Guillaume le Conquérant en 1087. La Normandie restera une possession de la couronne d'Angleterre jusqu'en 1204."
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Tinchebrai"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Tinchebray"
