"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Fotografia documental"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Documentaire fotografie"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Fotografia documental"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Fotografia documentaria"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Photographie documentaire"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Argazkigintza dokumental"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Dokumentarfotografie"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#comment","La photographie documentaire est un courant de la photographie qui se distingue par une approche prônant un effacement du photographe au profit d'une image se voulant réaliste et tendant vers la neutralité. Elle fait généralement référence à une forme de photographie utilisée afin de décrire des situations ou des environnements spécifiques mais aussi des événements de la vie de tous les jours. Typiquement les clichés sont effectués par les photojournalistes professionnels ou des reporters mais aussi par des artistes amateurs ou à des fins académiques."
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11847"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/fotografie/documentairefotografie"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19568945"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/documentary-photography"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Documentary-Photography"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637222"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Documentary_photography"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nzfh"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85101277"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Баримтат_гэрэл_зураг"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Documentaire_fotografie"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصوير_وثائقي"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Документальна_фотографія"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Documentary_photography"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dokumentarfotografie"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotografia_documentaria"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기록사진"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4142019-6"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عکاسی_مستند"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Документарна_фотографија"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argazkigintza_dokumental"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fotografia_documental"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վավերագրական_լուսանկարչություն"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dokumentärfotografi"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fotografia_documental"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纪实摄影"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotografía_documental"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dokumentární_fotografie"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Documentary_photography"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777706837"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300134547"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රලේඛ_ඡායාරූපකරණය"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615498"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Վաւերագրական_լուսանկարչութիւն"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Документальная_фотография"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Документарна_фотографија"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageID",3956255
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageRevisionID",191496085
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GMB_Akash"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daguerréotype"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Friedlander_(photographe)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathew_Brady"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Sander"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformateur_protestant"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France(s)_territoire_liquide"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëlle_Morel"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastião_Salgado"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irena_Blühová"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bazin"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Nachtwey"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotype"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Lee"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Atget"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reportage"
