"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Relieur du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",14262889
"http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",184923261
"http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Relieur du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Relieur_du_XIXe_siècle?oldid=184923261&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIXe_siècle_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relieur"
