"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#label","Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#label","Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#label","Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#label","Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#label","叙特里约"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#label","Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#label","Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#label","Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#comment","Sutrieu est une ancienne commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes. La commune de Sutrieu a intégré en 1974 les deux anciennes communes de Charancin et de Fitignieu. De ce fait, les hameaux de Mongonod, Cossonod, Saint-Maurice, Fossieu et Blanod font partie de la commune. Le 1er janvier 2019, elle devient commune déléguée de Valromey-sur-Séran."
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01414"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210104147"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сютриё"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275846"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوتریو"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СуьтгӀиоь"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوتريو"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Syutriyo"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/叙特里约"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/147873"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوتريو_(أين)"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սյուտրիյո"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сютріє"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424711/"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081s4w"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сютриё"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageID",307703
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageRevisionID",190967633
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Palissy"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thézillieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Territoire_commune_Sutrieu_1974.svg"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lompnieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitignieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Oyen_de_Charancin"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
