"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Districte de Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Mâcon (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","马孔区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Okręg Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Mâconeko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Mâcon est une division administrative française, située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arrondissement_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-715"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Mâcon"
