"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2000/01/rdf-schema#label","Béatification par le pape Benoît XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beatifications_by_Benedictus_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بئاتیفیه‌ها_توسط_پاپ_بندیکت_شانزدهم"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15194915"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beatifications_by_Benedictus_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_saligförklarade_av_påve_Benedikt_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교황_베네딕토_16세가_시복한_복자"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Blahorečení_Benediktom_XVI."
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Беатифіковані_папою_Бенедиктом_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Beatifikasi_oleh_Paus_Benediktus_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Beati_proclamati_da_Benedetto_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Benedicto_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Беатифицированные_Бенедиктом_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Beatificacions_del_Papa_Benet_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beatifications_by_Pope_Benedict_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Beatyfikowani_przez_Benedykta_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://dbpedia.org/ontology/wikiPageID",11110988
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",189254924
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Béatification par le pape Benoît XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Béatification_par_le_pape_Benoît_XVI?oldid=189254924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Benoît_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Benoît_XVI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_par_pape"
