"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2000/01/rdf-schema#label","Siméon de Padolirone"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2000/01/rdf-schema#label","Simeon of Mantua"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2000/01/rdf-schema#comment","Siméon de Padolirone est un moine de l'Ordre de Saint-Benoît, mort en 1016. Ermite arménien qui vécut en solitaire en Palestine. Par la suite, il effectue des pèlerinages à Jérusalem, à Rome, à Compostelle et à Tours. Lors de ses voyages, il réalise des miracles. Ensuite, il s'installe chez les bénédictins de Padolirone en Italie. Il est canonisé 50 ans après sa mort par Benoit VIII. On le fête le 26 juillet."
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1568/Saint-Simeon-de-Polirone.html"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simeón_de_Mantua"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604282"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Simeoni_wa_Mantova"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simeon_of_Mantua"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgs1fb"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simeone_di_Polirone"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simeão_de_Mântua"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abbaye_Saint-Benoît_de_Polirone"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageID",6087782
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageRevisionID",190928574
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1016"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1016"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_VIII"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_arménien"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Benoît_VIII"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_bénédictin"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/wikiPageLength",1604
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
