"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#label","トマス・フォーテスキュー (初代クラーモント男爵)"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fortescue (1er baron Clermont)"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fortescue, 1er baron Clermont (9 mars 1815-29 juillet 1887) de Ravensdale Park dans le comté de Louth, en Irlande, est un politicien irlandais Whig et est l'historien de l'ancienne famille Fortescue originaire du Devonshire."
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pv9f2b"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49038"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/CarterThomasFortescue"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8585_4795"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05164"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p20604.htm#i206039"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-thomas-fortescue-1"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/7799"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-thomas-fortescue"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024330721821"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1849540"
