"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","Carbonio"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","كربون"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","Carboni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","碳"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","Carbono"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","Koolstof"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","Kohlenstoff"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","Carbone"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","Kohlenstoff"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#label","Carbono"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#comment","Le carbone est l'élément chimique de numéro atomique 6 et de symbole C. Il possède trois isotopes naturels : 
* 12C et 13C qui sont stables ; 
* 14C qui est radioactif de demi-vie 5 730 années ce qui permet de dater des éléments utilisant du carbone pour leur structure."
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4214872"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5796"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carbonio"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:484"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22OKTJSMMVPCPJKN-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=78B3"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/carbone"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9027651"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7440-44-0"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kol"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Carbon-element-1"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0088553.xml"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=8040"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.321"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638575"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/koolstof"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=95647"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/carbon-chemical-element"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ugljik"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاربن"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85020090"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ածխածին"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅଙ୍ଗାରକ"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Karboon_(element)"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கரிமம்"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/tabno"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Kaboni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Углерод"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קוילנשטאף"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Carboni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कार्बन"
