"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2000/01/rdf-schema#label","Auguste Tessier"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2000/01/rdf-schema#label","اوجوسانت تيسير"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Tessier, né le 20 novembre 1853 et mort le 10 février 1938 à Québec, est un homme politique canadien. Il a été élu député libéral de Rimouski en , siège où il sera réélu à six reprises jusqu'à sa démission en 1907."
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Tessier"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/tessier-auguste-5503/index.html"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auguste_Tessier"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auguste_Tessier"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_p93"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5660373A"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821075"
"http://fr.dbpedia.org/resource/Auguste_Tessier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجوسانت_تيسير"
