"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://www.w3.org/2000/01/rdf-schema#label","Doris et Jean-Louis Le May"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Le May (né Jean-Louis Cauderon à Paris 14e le 20 juin 1917 et mort à Saint-Cyr-sur-Loire le 10 novembre 2009) et Doris Le May (née en 1942) sont un couple d'écrivains de science-fiction, qui signaient sous leurs initiales J. et D. Le May de 1966 à 1978, date à partir de laquelle Jean-Louis Le May écrit seul."
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9r5s"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037077"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageID",6058845
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageRevisionID",187071534
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_d'écrivains"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_opera"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Volcans_de_Mars"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1917"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
