"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#label","Admeto"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#label","Admète"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#label","Admeto (mitologia)"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#label","阿德墨托斯"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#label","Admeto"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#label","Admetos"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#label","Admetos de Feres"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#label","Адмет"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Admète (en grec ancien Ἄδμητος / Ádmêtos, « indompté, insoumis ») est un roi de Phères en Thessalie. Selon certains auteurs, il prend part à l'expédition des Argonautes."
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtft6PFH0cmI/"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Admétvs"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Admetus"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Admetus"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000759.xml"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿德墨托斯"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Admetas"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/238335364/id"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադմետոս"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Admeti"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Admeto"
