"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2000/01/rdf-schema#label","Boris Orlov (biologist)"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2000/01/rdf-schema#label","Boris Orlov"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2000/01/rdf-schema#label","Орлов Борис Миколайович"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nikolaïevitch Orlov (en russe : Борис Николаевич Орлов) est un biologiste russe, né le 2 septembre 1935 à Gorki en Union soviétique et mort en 2012, docteur en sciences, professeur à l'Académie d'État d'agriculture de Nijni Novgorod et L'université d'État de Nijni Novgorod, membre actif de l'Académie Européenne des Sciences naturelles (EANS, Hannover, Allemagne). Scientifique émérite de la Fédération de Russie (1995). Il est lauréat du prix du gouvernement de Russie en 2001. Son père est mort pendant la guerre. Il est diplômé avec honneurs de L'université d'État de Nijni Novgorod."
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3599_7964"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85309047"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орлов_Борис_Миколайович"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29359809"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6mmlzkk"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boris_Orłow"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орлов,_Борис_Николаевич_(биолог)"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48220668"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boris_Orlov_(biologist)"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boris_Orlov"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageID",11052725
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageRevisionID",187089889
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apithérapie"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1935"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2012"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_russe"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://timecps.net/eaenw.rar"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/wikiPageLength",1779
"http://fr.dbpedia.org/resource/Boris_Orlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apithérapie"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1935"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2012"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologiste_russe"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boris_Orlov?oldid=187089889&ns=0"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/date","août 2017"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://fr.dbpedia.org/property/tent","octobre 2021"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boris_Orlov"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'État_de_Nijni_Novgorod"
