"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2000/01/rdf-schema#label","Ferme Pereire"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2000/01/rdf-schema#comment","La ferme Pereire est une ferme situé à Ozoir-la-Ferrière, dans le département de Seine-et-Marne, en France."
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087353"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferme_Pereire_(Ozoir-la-Ferrière)"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl62wmpy"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22923168"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferme_Pereire_(Ozoir-la-Ferrière)"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageID",11960888
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageRevisionID",165655806
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferme_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Pereire"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1992"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferme_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/wikiPageLength",2037
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.georss.org/georss/point","48.7581 2.6984"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ferme_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ferme_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Pereire"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1992"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferme_Pereire?oldid=165655806&ns=0"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7581
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.6984
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ozoirfermepereire.jpg"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/dateDeConstruction",1860
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/géolocalisation","Seine-et-Marne/Île-de-France/France"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ozoirfermepereire.jpg?width=300"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferme_Pereire"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6984000205994 48.758098602295)"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6984000205994 48.758098602295)"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/yearOfConstruction","1860"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/abstract","La ferme Pereire est une ferme situé à Ozoir-la-Ferrière, dans le département de Seine-et-Marne, en France."
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Ferme_Pereire","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
