"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#label","アーヴィング・カミングス"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#label","Irving Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#label","Irving Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#label","Irving Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#label","Irving Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#label","Irving Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#label","إيرفينغ كامينغز"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#comment","Irving Caminsky, connu sous le nom de scène Irving Cummings (né le 9 octobre 1888 à New York, État de New York et mort le 18 avril 1959 à Los Angeles, Californie) est un acteur, réalisateur, scénariste et producteur de cinéma américain ."
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Irving-Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/865/000133466/"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=111881059"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=36856"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1440290"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cs98fq"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2365922"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/107973"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7996"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0191899"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/208186/"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=116458"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=58279.html?nopub=1"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6308_7669"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irving_Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=159811"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=42080"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ab03123e625d4ef1ae5e58af35ad84aa"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14601"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=222468"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157107"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p86361"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87914295"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Irving_Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اروینق_کامینقز"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرفينج_كامينجز"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140112717#about"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2kbn"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Irving_Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727791"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Irving_Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Irving_Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーヴィング・カミングス"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ірвінг_Каммінгс"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irving_Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اروینگ_کامینگز"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Irving_Cummings"
"http://fr.dbpedia.org/resource/Irving_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irving_Cummings"
