"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","超人前传"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Тайны Смолвиля"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Таємниці Смолвіля"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Smallville (telessérie)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Smallville (Fernsehserie)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Smallville (serie televisiva)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Thị trấn Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#label","Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#comment","Smallville est une série télévisée de science-fiction américaine en 218 épisodes de 42 minutes créée par Alfred Gough et Miles Millar, qui raconte la jeunesse de Superman et qui a été diffusée du 16 octobre 2001 au 11 mai 2006 sur The WB puis du 28 septembre 2006 au 13 mai 2011 sur The CW.En Décembre 2019, la série Smallville entre dans le Arrowverse durant l'Arrowverse: Crisis on infinite earth puisque dans un petit passage le Clark Kent de Smallville rencontre Iris West de Flash et Loïs Lane des séries ""Supergirl"" et ""Superman et Loïs""."
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://smallville.wikia.com/"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v255964"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3FA6-2247-EB78-2F2E-5C7C-K"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150804855"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/86193/"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=100398"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/smallville/"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4904"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4f4bad2d6a8c4"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8706"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15709,"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0279600"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/69565"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=62.html?nopub=1"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film634459.html"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤング・スーパーマン"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسمالویل"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Smallville_(televizijska_serija)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Smallville_(seri_televisi)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tajemnice_Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таємниці_Смолвіля"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Smallville_(rêzefîlm)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180228"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמולוויל_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thị_trấn_Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Smallville_(TV-serija)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมอลล์วิลล์"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σούπερμαν:_Τα_Χρόνια_της_Νιότης"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тайны_Смолвиля"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03724544n"
