"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2000/01/rdf-schema#label","Hélène Hoppenot"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Hoppenot, née Hélène Julienne Delacour le 25 juillet 1894 à Paris (19e arrondissement) et morte le 21 décembre 1990 à Paris (1er arrondissement), est une diariste et photographe française. Elle réalise des milliers de clichés au Rolleiflex de 1933 aux années 1970."
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080731011"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/4925"
