"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2000/01/rdf-schema#label","Олимп"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2000/01/rdf-schema#label","Bukid Olympus"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2000/01/rdf-schema#label","Olimp"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2000/01/rdf-schema#label","Mont Olympe"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2000/01/rdf-schema#label","Olympos"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2000/01/rdf-schema#label","Núi Ólympos"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2000/01/rdf-schema#label","جبل اوليبموس"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2000/01/rdf-schema#label","جبل أوليمبوس"
