"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://www.w3.org/2000/01/rdf-schema#label","Les Chasseurs de futurs"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://www.w3.org/2000/01/rdf-schema#comment","Le livre de Daniel Charles, Yachts et Yachtsmen. Les Chasseurs de futurs, 1870-1914 est un document sur les yachts et les yachtsmen qui ont marqué l'histoire de la navigation de plaisance entre 1870 et 1914. Rédigé en collaboration avec Corine Renié, préfacé par Delfeil de Ton, cet ouvrage décrit la logique des nouveautés et des inventions concernant principalement les voiliers, le contexte de leur création, et les personnages célèbres de cette époque. Avec un regard critique sur les jauges et règlements qui ont influencé la conception des voiliers de course, le sujet est abordé sans parti-pris mais non sans humour."
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brttz"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231396"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageID",4376965
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageRevisionID",167444015
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanael_Herreshoff"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_de_course"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_donation_de_la_Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Ton_Cup"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_maritime"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_international_de_la_plaisance"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Barr"
