"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#label","John Cage"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#label","John Cage"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#label","Кейдж, Джон"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#label","John Cage"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ケージ"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#label","John Cage"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#label","John Cage"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#label","John Cage"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#label","John Cage"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#label","John Cage"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#comment","John Cage est un compositeur, poète et plasticien américain, né le 5 septembre 1912 à Los Angeles et mort le 12 août 1992 à New York. Élève d'Arnold Schönberg, John Cage s'est illustré comme compositeur de musique contemporaine expérimentale et comme philosophe. Il est également reconnu comme l'inspirateur du mouvement Fluxus, du groupe espagnol (en) et des expérimentations musicales radicales qui accompagnaient les chorégraphies de la Merce Cunningham Dance Company. Il y a d'ailleurs exercé la fonction de directeur musical puis de conseiller musical jusqu'à sa mort en 1992."
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cage-167"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1461"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Cage"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10149248"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=165661"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000037635"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/cage-john"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11784350"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/cage-john"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/john-cage/past-auction-results"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/59802"
"http://fr.dbpedia.org/resource/John_Cage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990001290"
