"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/2000/01/rdf-schema#label","SC Luso Brasileiro"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/2000/01/rdf-schema#label","Sport Club Luso Brasileiro"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/2000/01/rdf-schema#comment","Le Sport Club Luso Brasileiro était un club brésilien de football basé à São Luís dans l'État du Maranhão."
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sport_Club_Luso_Brasileiro"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_72f"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sport_Club_Luso_Brasileiro"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493826"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SC_Luso_Brasileiro"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sport_Club_Luso_Brasileiro"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageID",1583958
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageRevisionID",171499769
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Maranhão_de_football"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Luís_(Maranhão)"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Maranhão"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
