"subject","predicate","object"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2000/01/rdf-schema#label","إزانامي"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2000/01/rdf-schema#label","Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2000/01/rdf-schema#label","Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2000/01/rdf-schema#label","Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2000/01/rdf-schema#label","イザナミ"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2000/01/rdf-schema#label","Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie japonaise, Izanami (イザナミ, qui signifie « celle qui invite ») est à la fois la déesse de la création et de la mort et la première femme du dieu Izanagi."
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i86763"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Изанами"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이자나미노_미코토"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิซานามิ"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İzanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إزانامي"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682306"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իզանամի"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊奘冉尊"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இசநமி"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Изанами"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Идзанами"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イザナミ"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ідзанамі"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιζανάμι"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯏꯓꯥꯅꯥꯃꯤ"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031gf8"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایزانامی"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איזאנמי"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageID",574613
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageRevisionID",187687980
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurydice"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixchel"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_créatrice"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasugi"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagutsuchi"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iyo"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amenonuhoko"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikoku"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awaji-shima"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebisu_(divinité)"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikome"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smite"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izanagi"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itzamna"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirayama_Hime-jinja"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Okinawa"
