"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2000/01/rdf-schema#label","John Herbert Turner"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2000/01/rdf-schema#label","John Herbert Turner"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2000/01/rdf-schema#comment","John Herbert Turner, né le 6 mai 1834 à et mort le 9 décembre 1923 à Richmond (Londres) un homme politique canadien. Né en Grande-Bretagne, Turner immigre en Amérique du Nord britannique et travaille comme marchand à Halifax et Charlottetown. En 1862 il s'installe à Victoria (Colombie-Britannique) et fonde Turner, Beeton and Co.."
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/turner_john_herbert_15E.html"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Turner-9100"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp77368"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104482761"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5545673A"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_هربرت_تورنر"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Herbert_Turner"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9n_"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Herbert_Turner"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596189"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Richmond_(Londres)"
