"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Trieux (Ärmelkanal)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Trieux (rzeka)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Trieux (fleuve)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","特里約河"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Trev (stêr)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le Trieux (Trev en breton) est un petit fleuve côtier français, dans la région Bretagne, dans le département des Côtes-d'Armor. Il prend sa source sur la commune de Kerpert et se jette dans la Manche."
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trieux_river_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=J1--0170"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Trev_(stêr)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Trieux"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/197635288/id"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trieux_river_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特里約河"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Titus_fluvius"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7512148574284024430005"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trieux"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mz9_8"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trieux_(suba_sa_Pransiya,_Bretagne)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trieux_(rzeka)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trieux_(river)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1131028"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трије_(Ламанш)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2971684/"
