"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#label","John Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#label","John M. Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#label","John Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#label","John Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#label","ジョン・M・ラウンジ"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#label","John Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#label","John M. Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#comment","John Michael Lounge, dit Mike Lounge, né le 28 juin 1946 et mort le 1er mars 2011, est un astronaute américain."
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lounge-5"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_M._Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=66483560"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/lounge-jm.html"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_M._Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/John_Michael_Lounge"
