"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2000/01/rdf-schema#label","Philibert Trudaine de Montigny"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2000/01/rdf-schema#comment","Jean Charles Philibert Trudaine de Montigny, né le 19 janvier 1733 à Clermont-Ferrand (Puy-de-Dôme) et décédé le 5 août 1777 à Paris, était un administrateur et un savant français."
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=103823"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/141288"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/trudajeanc003366"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01335023"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117759"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/133106"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122443085#about"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsby0"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philibert_Trudaine_de_Montigny"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9971147270721135700006"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117637017"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378951"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageID",3771099
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageRevisionID",181864842
