"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2000/01/rdf-schema#label","Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2000/01/rdf-schema#label","Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2000/01/rdf-schema#comment","Lanaye (en wallon Li Nåye, en néerlandais Ternaaien, en limbourgois Ternejje) est une section de la commune belge de Visé située en Région wallonne dans la province de Liège. (Code postal: 4600). Lanaye se trouve sur la rive gauche de la Meuse, du Canal de Lanaye et du Canal Albert, à l'extrême nord de la province de Liège, à la frontière néerlandaise près de Maastricht. Entre Lanaye et cette frontière, se trouve le hameau de Petit-Lanaye."
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ternejje"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100236"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Li_Nåye"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmm5"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ternaaien"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageID",899275
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageRevisionID",185154211
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Liège"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lanaye_Ternaaien_-_rue_du_Village.jpg"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Rotterdam"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_autonome_de_Liège"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Liège"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visé"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canal_Albert_Lanaye-30aug2008.jpg"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Albert"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Visé"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluses_de_Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Meuse_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Juliana"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Saint-Pierre"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanaye.be"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrw.wallonie.be/sg/dsg/dircom/walcartes/pages/car432.htm"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/wikiPageLength",3435
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/nisCode","62108F"
"http://fr.dbpedia.org/resource/Lanaye","http://www.georss.org/georss/point","50.7814 5.6944"
"http://fr.dbpedia.org/resource/Lanaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Visé"
"http://fr.dbpedia.org/resource/Lanaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Liège"
"http://fr.dbpedia.org/resource/Lanaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Lanaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Meuse_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Lanaye","http://xmlns.com/foaf/0.1/homepage","http://www.lanaye.be"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Visé"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lanaye?oldid=185154211&ns=0"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7814
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6944
"http://fr.dbpedia.org/resource/Lanaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_Albert_Lanaye-30aug2008.jpg"
"http://fr.dbpedia.org/resource/Lanaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanaye_-_Eglise_Saint-Remy.jpg"
"http://fr.dbpedia.org/resource/Lanaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanaye_Ternaaien_-_rue_du_Village.jpg"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Liège"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Visé"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/latitude",50.7814
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/longitude",5.69444
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/légende","L'église Saint-Remy à Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/nom","Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/site","http://www.lanaye.be"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/zoneTelephonique",4
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/section","Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/gentilé","Lanayen"
"http://fr.dbpedia.org/resource/Lanaye","http://fr.dbpedia.org/property/gentilé","Lanayenne"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lanaye_-_Eglise_Saint-Remy.jpg?width=300"
"http://fr.dbpedia.org/resource/Lanaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lanaye"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6943998336792 50.781398773193)"
"http://fr.dbpedia.org/resource/Lanaye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6943998336792 50.781398773193)"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/elevation","129"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/postalCode","4600"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/abstract","Lanaye (en wallon Li Nåye, en néerlandais Ternaaien, en limbourgois Ternejje) est une section de la commune belge de Visé située en Région wallonne dans la province de Liège. (Code postal: 4600). Lanaye se trouve sur la rive gauche de la Meuse, du Canal de Lanaye et du Canal Albert, à l'extrême nord de la province de Liège, à la frontière néerlandaise près de Maastricht. Entre Lanaye et cette frontière, se trouve le hameau de Petit-Lanaye."
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Visé"
"http://fr.dbpedia.org/resource/Lanaye","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
