"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2000/01/rdf-schema#label","Adrien de Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2000/01/rdf-schema#label","Adrien de Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2000/01/rdf-schema#label","Adrien de Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2000/01/rdf-schema#comment","Paul Adrien François Marie de Lezay-Marnésia, né le 9 août 1769 au château de Moutonne dans le Jura et mort le 9 octobre 1814 à Strasbourg dans le Bas-Rhin des suites de graves blessures infligées lors d'un accident à la sortie de Haguenau en direction de Brumath, est un diplomate et préfet français. Il est un oncle maternel de la grande-duchesse de Bade Stéphanie de Beauharnais."
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016457031"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2275_5912"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01058932"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01957884"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adrien_de_Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377307"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078902371/id"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064pp66"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p153357398"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154413"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13272498h#about"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adrien_de_Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrien_de_Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131650610"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95026992"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adrien_de_Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moutonne"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageID",499124
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageRevisionID",176328336
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Klinglin"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardswiller"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_de_Beauharnais"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Thiébaud"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1769"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landolin_Ohmacht"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Haguenau"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
