"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","Milton Babbitt"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","Бэббитт, Милтон"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","Milton Babbitt"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","Milton Babbitt"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","Milton Babbitt"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","ميلتون بابيت"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","Milton Babbitt"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","Мілтон Беббітт"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","ميلتون بابيت"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","米尔顿·巴比特"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#comment","Milton Byron Babbitt est un compositeur américain, né le 10 mai 1916 à Philadelphie (Pennsylvanie) et mort le 29 janvier 2011 à Princeton. Il fut à l'origine du mouvement sériel généralisé. Il est aussi l'un des pionniers de la musique électronique. Son passage au CPEMC – Columbia Princeton Electronic Music Center (université de Princeton) – a grandement contribué à la diffusion du premier synthétiseur RCA d'Olson et Belar."
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Milton-Babbitt"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12124204"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000098257"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000018"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1123723"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3451161"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=65188"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006460.xml"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/107853"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Milton_Babbitt"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6057fgv"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/881/000116533/"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19793479"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/32192"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002955924"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1730758"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29672673"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002150482"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2549993"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35869099"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/milton-babbitt"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/milton-babbitt"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2132_1944"
"http://fr.dbpedia.org/resource/Milton_Babbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/180313"
