"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Pédiatre brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの小児科医"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8310446"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_أطفال_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیلی_ماہرین_امراض_اطفال"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_pediatricians"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pediatras_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://dbpedia.org/ontology/wikiPageID",9024593
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",113819920
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Pédiatre brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pédiatre_brésilien?oldid=113819920&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pédiatre"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_brésilien"
