"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Аллера (Коррез)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Alairac (Corresa)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Alleyrat (Corrèze)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Аллейра (Коррез)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Alleyrat (Corrèze)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Alleyrat, Corrèze"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Alairac (Corrèze)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Alleyrat (Corrèze)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#comment","Alleyrat (Alairac en occitan) est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alleyrat_(Corrèze)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19006"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211900600"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alleyrat_(Korez)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alleyrat_(Corrèze)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аллейра_(Коррез)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alleyrat_(Corrèze)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alleyrat,_Corrèze"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249642s#about"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alleyrat,_Corrèze"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Alleyrat"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03md42t"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alleyrat,_Corrèze"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alleyrat_(Corrèze)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alleyrat_(Corrèze)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аллера_(Коррез)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alleyrat,_Corrèze"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alleyrat,_Corrèze"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alairac_(Corresa)"
"http://fr.dbpedia.org/resource/Alleyrat_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616043/"
