"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#label","Manoir"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#label","マナー・ハウス"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#label","Maner"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#label","Усадьба"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#label","Maniero"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#label","Casa pairal"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#label","Solar (habitação)"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#label","Manor house"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#label","Manoir (architektura)"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#label","Jauregitxo"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#comment","Un manoir est avant tout le siège d'un domaine territorial d'origine seigneuriale. En France, c'est un terme utilisé essentiellement en Bretagne et en Normandie. Il existe des mots appropriés dans les autres provinces (gentilhommière, château, bastide, etc.). C'est la résidence ou la demeure d'un noble, son logis seigneurial. La maison forte (manoir fortifié) n'est ni plus ni moins qu'un manoir qui arbore des éléments défensifs (fossé, plate-forme ou talus) à la différence de la « maison manoriale » (manoir non fortifié)."
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/manor-houses"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:historic=manor"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Manor_house"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtP1l7JMuKs6/"
