"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de la Roche aux Loups (Buthiers)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de la Roche aux Loups est un dolmen situé sur la commune de Buthiers dans le département de Seine-et-Marne."
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_de_la_Roche_aux_Loups"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086844"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_de_la_Roche_aux_Loups"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggvyzx_z"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22922356"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageID",11590338
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageRevisionID",182571045
