"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://www.w3.org/2000/01/rdf-schema#label","Liste de villes construites pour être des capitales"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://www.w3.org/2000/01/rdf-schema#label","List of purpose-built national capitals"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les capitales ayant été créées dans le but d'être la capitale du pays."
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Célzottan_épített_fővárosok_listája"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Planhauptstadt"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373335"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_purpose-built_national_capitals"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageID",6525287
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageRevisionID",190252267
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmas_(Tocantins)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lelystad"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusantara_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saudi_mosque_in_Nouakchott.jpg"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzco"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyeongsang_du_Sud"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavite_(Philippines)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavite_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_fondées_par_Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savannah_(Géorgie)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ayutthaya"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
