"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mollet (homonymie)"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","モレ"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モレ"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451855"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3817124
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184741099
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Claude_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mollet"
