"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#label","Barbican Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#label","Barbican Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#label","Barbican Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#label","巴比肯藝術中心"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#label","Barbican Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#label","Barbican Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#label","バービカン・センター"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#label","مركز باربيكان"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le Barbican Centre est un centre culturel situé au nord de la Cité de Londres. Il s'agit du plus grand centre des arts du spectacle d'Europe. En plein cœur du Barbican Estate, le centre accueille les concerts de musique classique ou contemporaine, des représentations théâtrales, des projections de films et des expositions d'art. Elle abrite aussi une bibliothèque, trois restaurants et une serre tropicale. Le London Symphony Orchestra et le BBC Symphony Orchestra y sont également basés. Le Barbican Centre est membre du Global Cultural Districts Network."
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barbican-Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1352667"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BarbicanCentre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/barbican-centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/1m"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbican_Arts_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/barbicancentre/"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/135284"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2173_1070"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BarbicanCentre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/553600"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://database.theatrestrust.org.uk/resources/theatres/show/3163"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.497950.6"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/barbicancentre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m6q6"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_باربيكان"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barbican_Center"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142614697"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/f819a3d3-11cb-41ed-874c-a7c8343ed9df"
