"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Mein Onkel Benjamin (Roman)"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Meu Tio Benjamim"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Mon oncle Benjamin"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Mon oncle Benjamin est un roman de l'écrivain français Claude Tillier publié en 1843."
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meu_Tio_Benjamim"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mein_Onkel_Benjamin_(Roman)"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w05gb"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319940"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageID",302945
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",183710690
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Speaker_Icon.svg"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mon_Oncle_Benjamin_(1924).webm"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1843"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Leprince"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bourdin_(chanteur)"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Théâtre_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_oncle_Benjamin_(comédie_musicale,_1938)"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Erickson"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bousquet"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vakhtang_Kikabidze"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
