"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2000/01/rdf-schema#label","Agnes Vaille Shelter"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2000/01/rdf-schema#label","Abri Agnes Vaille"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2000/01/rdf-schema#comment","L'abri Agnes Vaille, en anglais : Agnes Vaille Shelter, est un refuge de montagne américain situé près du sommet du pic Longs, dans le comté de Larimer, au Colorado. Protégé au sein du parc national de Rocky Mountain, cet édicule empruntant au style rustique du National Park Service est inscrit au Registre national des lieux historiques depuis le 24 décembre 1992. On l'atteint via l'East Longs Peak Trail, lequel est également inscrit au Registre national des lieux historiques."
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agnes_Vaille_Shelter"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2514188"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/92001669"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7234946/"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3qg3x"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agnes_Vaille_Shelter"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agnes_Vaille_Memorial_Shelter"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnes_Vaille_Shelter"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4693124"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageID",13189816
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageRevisionID",181564421
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_rustique_du_National_Park_Service"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
