"subject","predicate","object"
"http://dbpedia.org/ontology/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://dbpedia.org/ontology/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocommons/voaf#Vocabulary"
"http://dbpedia.org/ontology/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/","http://www.w3.org/2000/01/rdf-schema#comment","
              This ontology is generated from the manually created specifications in the DBpedia Mappings
              Wiki. Each release of this ontology corresponds to a new release of the DBpedia data set which
              contains instance data extracted from the different language versions of Wikipedia. For
              information regarding changes in this ontology, please refer to the DBpedia Mappings Wiki.
            "
"http://dbpedia.org/ontology/","http://www.w3.org/2002/07/owl#versionInfo","latest-snapshot"
"http://dbpedia.org/ontology/","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/creator","DBpedia Maintainers and Contributors"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/description","
              The DBpedia ontology provides the classes and properties used in the DBpedia data set.
            "
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/publisher","DBpedia Maintainers"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/title","The DBpedia Ontology"
"http://dbpedia.org/ontology/","http://xmlns.com/foaf/0.1/homepage","http://wiki.dbpedia.org/Ontology"
"http://dbpedia.org/ontology/","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/source","http://mappings.dbpedia.org"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/issued","2008-11-17T12:00Z"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://dbpedia.org/ontology/","http://purl.org/vocab/vann/preferredNamespacePrefix","dbo"
"http://dbpedia.org/ontology/","http://purl.org/vocab/vann/preferredNamespaceUri","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/","http://creativecommons.org/ns#license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/Municipality"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/NarutoCharacter"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/Manhua"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/Mosque"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/TermOfOffice"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/service"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سازندہ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ساحل_سمندر"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ساز"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ستار"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ستارہ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سافٹ_بال_کی_انجمن"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سبز_طحالب"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سرائے"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سرمائی_کھیل_کھیلنے_والا"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ستارہ_غول"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سجاوٹ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سفید_رنگ_کے_خلیوں_پر_مشتمل_ایک_بے_رنگ_سیال"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سفیر"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سرکاری_محکمہ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سرگرمی"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ریاست"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ریل_گاڑی_کا_انجن"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/روشِ_لباس"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/رکن_پارلیمنٹ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/زبان"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/زلزلہ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ریکارڈرز_پر_مبنی_ایک_فائل"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ریگستان"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سائنسی_تصور"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سائیکل_سوار"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سائفر"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سائنسدان"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سائیکلنگ_ٹیم"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سابق_بلدیہ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سائیکل_سوار_کی_جماعت"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/سائیکلنگ_مقابلہ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شریان"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شریف_خاندان"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شخص/height"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شخص/weight"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شماریات"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شناخت_کنندہ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شطرنج_کا_کھلاڑی"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شعبہ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شہر_کا_ضلع"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/صحافی"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شوقیہ_باکسر"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/شہر"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/صوبہ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ضلع"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/صنف"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/صنوبر_کی_قِسم_کا_پودا"
