"subject","predicate","object"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2000/01/rdf-schema#label","Getashen, Armavir"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2000/01/rdf-schema#label","Getaszen"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2000/01/rdf-schema#label","Getashen"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2000/01/rdf-schema#label","Getashen (Armavir)"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2000/01/rdf-schema#label","Getashen"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2000/01/rdf-schema#label","Ґеташен (Армавір)"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2000/01/rdf-schema#comment","Getashen (en arménien Գետաշեն ; jusqu'en 1946 Jafarabad) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 2 469 habitants en 2009."
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Getashen,_Armavir"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Getashen,_Armavir"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Getaszen"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گتاشن_(آرماویر)"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Getasjen"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Getashen,_Armavir"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գետաշեն_(Արմավիրի_մարզ)"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გეტაშენი_(არმავირი)"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Getashen"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Геташен"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Getashen,_Armavir"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144653"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cəfərabad_(Sərdarabad)"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геташен"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκετασέν"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Getashen,_Armavir"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616669/"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cw6kf"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Getashen,_Armavir"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Getashen_(Armavir)"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґеташен_(Армавір)"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageID",4298586
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageRevisionID",90647176
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/wikiPageLength",1307
"http://fr.dbpedia.org/resource/Getashen","http://www.georss.org/georss/point","40.043333333333 43.944722222222"
"http://fr.dbpedia.org/resource/Getashen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armavir"
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Getashen?oldid=90647176&ns=0"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0433
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9447
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/latitude",40.0433
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/longitude",43.9447
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/nom","Getashen"
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/population",2469
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
