"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://www.w3.org/2000/01/rdf-schema#label","Ruellan brothers"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://www.w3.org/2000/01/rdf-schema#label","Frères Ruellan"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://www.w3.org/2000/01/rdf-schema#comment","Les frères Ruellan sont une fratrie de Paramé (aujourd'hui rattachée à Saint-Malo) en Bretagne qui combattirent durant la Première Guerre mondiale. Sur dix-huit enfants, dix frères allèrent au front, six y tombèrent pour la France, ce qui en fait la fratrie française ayant eu le plus de morts pendant ce conflit. Un septième mourra une dizaine d'années plus tard, victime du gazage qu'il avait subi pendant la guerre."
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x20krz"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14917979"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruellan_brothers"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16758644f#about"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageID",7157479
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageRevisionID",173755170
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_de_zouaves"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncontour_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_frères_Ruellan.JPG"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Niland"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fratrie"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_d'Ille-et-Vilaine"
