"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2000/01/rdf-schema#label","Reichsacht"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2000/01/rdf-schema#label","Mise au ban"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2000/01/rdf-schema#label","Imperial ban"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2000/01/rdf-schema#label","Rijksban"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2000/01/rdf-schema#label","Імперська опала"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2000/01/rdf-schema#label","Reichsacht"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2000/01/rdf-schema#comment","La mise au ban de l'Empire (en allemand Reichsacht, du vieux haut allemand ahta = poursuite) est au Moyen Âge une mesure de proscription prise à l'encontre d'un individu ou d'une communauté (typiquement : une ville ou une contrée), et dont l'autorité était reconnue dans tout le Saint Empire et les états de langue allemande. Cette peine était infligée au Moyen Âge sur décision de l'empereur, puis jusqu'au XVIIIe siècle par le Reichskammer, la Cour suprême du Saint-Empire romain germanique."
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D040808.php"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Имперская_опала"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Interdicție_imperială"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Імперська_опала"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijksban"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Acht"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/帝国アハト刑"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Reichsacht"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חרם_קיסרי"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0698xn"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bando_(provvedimento)"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Birodalmi_átok"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prohibición_imperial"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583733"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichsacht"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4134518-6"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akt_(fredlös)"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pencekalan_Kekaisaran"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_ban"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valtakunnankirous"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageID",1862808
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageRevisionID",183065403
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_salique"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannissement"
