"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2000/01/rdf-schema#label","Caput medusae"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Cruveilhier-Baumgarten"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2000/01/rdf-schema#label","Caput medusae"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2000/01/rdf-schema#label","Caput medusae"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Cruveilhier-Baumgarten, décrit par Jean Cruveilhier (1835) puis par Paul Clemens von Baumgarten (1908), constitue un signe d'hypertension portale rencontrée dans certaines cirrhoses hépatiques."
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=456.8"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0221226"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=76862"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/I86.8"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779769229"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голова_медузи_(медицина)"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caput_medusae"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049wbg"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caput_medusae"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caput_medusae"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Meduzina_glava"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q3yp5"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Caput_medusae"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رأس_الميدوزا"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_de_Cruveilhier-Baumgarten"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Głowa_Meduzy"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראש_מדוזה"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Caput_medusae"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035226"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caput_medusae"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メデューサの頭_(医学)"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاپوت_مدوزا"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голова_медузы_(медицина)"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageID",6836999
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageRevisionID",185985672
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Clemens_von_Baumgarten"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombril"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signe_clinique_du_système_cardiovasculaire"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrill"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_collatérale"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_porte"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varice_œsophagienne"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrhose"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_fœtale"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_portale"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cruveilhier"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_hématologie"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Cruveilhier-Baumgarten"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/wikiPageLength",3676
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signe_clinique_du_système_cardiovasculaire"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_hématologie"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndrome_de_Cruveilhier-Baumgarten?oldid=185985672&ns=0"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://fr.dbpedia.org/property/group","""Note"""
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syndrome_de_Cruveilhier-Baumgarten"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Méduse_(mythologie)"
"http://fr.dbpedia.org/resource/Syndrome_de_Cruveilhier-Baumgarten","http://dbpedia.org/ontology/abstract","Le syndrome de Cruveilhier-Baumgarten, décrit par Jean Cruveilhier (1835) puis par Paul Clemens von Baumgarten (1908), constitue un signe d'hypertension portale rencontrée dans certaines cirrhoses hépatiques."
