"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#label","Claudio Rodríguez Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#label","Claudio Rodríguez Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#label","Claudio Rodríguez Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#label","Claudio Rodríguez Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#label","Claudio Rodríguez Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#label","Claudio Rodríguez Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#label","Claudio Rodríguez Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Rodríguez Fer (Lugo, Galice, 1956) est poète, narrateur, dramaturge et essayiste. Il a été professeur invité à l'université de la Ville de New York ainsi qu'à l'université de Haute Bretagne à Rennes, qu'à l'université de Bretagne Sud à Lorient et qu'à l'université Paris-Est-Marne-la-Vallée. Il enseigne actuellement à l'université de Saint-Jacques-de-Compostelle, où il dirige la revue littéraire Moenia et la chaire José Ángel Valente de poésie et esthétique. Il assure également, en collaboration avec Carmen Blanco, la coordination des cahiers interculturels ."
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1756_6674"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=167294"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=864765"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0056347.xml"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2013769482"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12233266m#about"
