"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hogwood"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hogwood"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hogwood"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hogwood"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hogwood"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hogwood"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hogwood"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Hogwood, né le 10 septembre 1941 à Nottingham (Angleterre) et mort le 24 septembre 2014 à Cambridge, est un claveciniste, chef d'orchestre, musicologue et homme de radio britannique. Il est un spécialiste reconnu de la musique baroque et de la période classique."
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00229180"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=61971"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/christopher-hogwood"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/471702"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247654.xml"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F269951"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp91255"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/108585"
"http://fr.dbpedia.org/resource/Christopher_Hogwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christopher_Hogwood"
