"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#label","Société Nationale de Sauvetage en Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#label","Société nationale de sauvetage en mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#label","Société Nationale de Sauvetage en Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#label","Société Nationale de Sauvetage en Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#comment","La Société nationale de sauvetage en mer (SNSM) est une association française, reconnue d'utilité publique fondée en 1967 par fusion de la Société centrale de sauvetage des naufragés (SCSN, fondée en 1865) et des Hospitaliers Sauveteurs Bretons (HSB, fondée en 1873). Elle a pour vocation de secourir bénévolement et gratuitement les vies humaines en danger en mer, autour des côtes françaises, y compris dans les départements et territoires d'outre-mer."
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0201_0032"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR19775665029"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SauveteursenMer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LesSauveteursenMer.SNSM"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Société_Nationale_de_Sauvetage_en_Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/775665029"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775665029"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Société_Nationale_de_Sauvetage_en_Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152041596"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Société_Nationale_de_Sauvetage_en_Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pftd"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026561344/id"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584914"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11878563b#about"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Société_Nationale_de_Sauvetage_en_Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002161808"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Société_Nationale_de_Sauvetage_en_Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16059282-3"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Société_Nationale_de_Sauvetage_en_Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageID",46247
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageRevisionID",190996726
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_Naval_Couach"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tropez"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barcarès"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loctudy"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grau-du-Roi"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflatable_Rescue_Boat"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocution"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Ouessant"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Notre_Dame_du_Tregor-Maif_SNS_271.JPG"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:412_Musée_Marine_Port-Louis.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_en_France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsall"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carantec"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catamaran"
