"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#label","アレハンドロ・ラゴ"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Lago"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Lago"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Lago"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#label","أليخاندرو لاجو"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Lago"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Lago"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Alejandro Lago Correa, appelé Alejandro Lago, est footballeur uruguayen né le 28 juin 1979 à Montevideo. Il évolue au poste de défenseur central avec les Montevideo Wanderers depuis 2012. Il a joué auparavant au Centro Atlético Fénix et au Club Atlético Peñarol, dans le championnat uruguayen. Il a été sélectionné 15 fois avec l'équipe d'Uruguay de football sans marquer de but, entre 2003 et 2005."
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/7051.html"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/34595"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alejandro_Lago"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.4823.en.html"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/eduardo-alejandro-lago-correa/7904/"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alejandro_Lago"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alejandro_Lago"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alejandro_Lago"
"http://fr.dbpedia.org/resource/Alejandro_Lago","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alejandro_Lago"
