"subject","predicate","object"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://www.w3.org/2000/01/rdf-schema#label","3 juillet 1908"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://www.w3.org/2000/01/rdf-schema#comment","Le vendredi 3 juillet 1908 est le 185e jour de l'année 1908."
"http://fr.dbpedia.org/resource/3_juillet_1908","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1908-07-03"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69256966"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jg8vt4fc"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageID",13509178
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageRevisionID",184851367
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1908"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Schrader"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Brun"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_J._Rachmil"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Youssoupoff"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Narcejac"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serguei_Mikhailovitch_Rytov"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_M._Thomas"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cambo"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._F._K._Fisher"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Chandler_Harris"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Conchy"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Multon"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Pavlovitch_Ignatiev"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nogier"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_B._Meyner"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/wikiPageLength",1534
"http://fr.dbpedia.org/resource/3_juillet_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Création_automatique"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3_juillet_1908?oldid=184851367&ns=0"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3_juillet_1908"
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/abstract","Le vendredi 3 juillet 1908 est le 185e jour de l'année 1908."
"http://fr.dbpedia.org/resource/3_juillet_1908","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Juillet_1908"
