"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#label","Bopha!"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#label","Bopha !"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#label","Bopha!"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#comment","Bopha ! (en version originale : Bopha!) est un film américain réalisé par Morgan Freeman et sorti en 1993. Il s'agit d'une adaptation d'une pièce de théâtre de Percy Mtwa de 1986."
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70020230"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719892"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film846821.html"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10571"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17724"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bopha"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/157064"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304754/"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33726"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v121765"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106464"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9660,"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6078/"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8598"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/106030/"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3079"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25108"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=69368"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32618.html?nopub=1"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bopha!"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625472"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бофа!"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bopha!"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb1gt"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bopha!"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوفا!"
"http://fr.dbpedia.org/resource/Bopha_!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bopha!"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageID",3177178
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageRevisionID",185188304
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-Marie_Maurin"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remmy_Ongala"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Watkin"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gift_Burnett"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maynard_Eziashi"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Weyers"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Decoster"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1993"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Horner"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Oryema"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Woringer"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Travis"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelis_Cheza"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malick_Bowens"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chinyamurindi"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senzeni_Na%3F"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfre_Woodard"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashonaland_oriental"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenio_Hall"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_théâtre"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Freeman"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Nobbs"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'apartheid"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afrique_post-coloniale_au_cinéma"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Darbois"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_James_Horner"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_McDowell"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Phillips"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Bopha_!","http://purl.org/dc/elements/1.1/title","Bopha !"
"http://fr.dbpedia.org/resource/Bopha_!","http://dbpedia.org/ontology/wikiPageLength",3954
"http://fr.dbpedia.org/resource/Bopha_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Bopha_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_James_Horner"
"http://fr.dbpedia.org/resource/Bopha_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Bopha_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Bopha_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'apartheid"
"http://fr.dbpedia.org/resource/Bopha_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Bopha_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1993"
"http://fr.dbpedia.org/resource/Bopha_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Afrique_post-coloniale_au_cinéma"
"http://fr.dbpedia.org/resource/Bopha_!","http://xmlns.com/foaf/0.1/name","Bopha !"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bopha_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allocine_titre"
