"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2000/01/rdf-schema#label","Max Kahrer"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2000/01/rdf-schema#comment","Max Kahrer, né le 8 juillet 1878 à Temesvár et mort le 5 octobre 1937 à Klosterneuburg, est un peintre autrichien."
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/14137/"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/221742"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=12774"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00096743"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8378_7718"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/971/"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/max-kahrer/past-auction-results"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Kahrer"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21996066"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500149091"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Max_Kahrer"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122417518"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2gp54c6"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Kahrer"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45182508"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Klosterneuburg"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageID",12266341
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageRevisionID",177040872
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1878"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Timișoara"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klosterneuburg"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Klosterneuburg"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1937"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagenbund"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Schiele"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österreichisches_Biographisches_Lexikon_1815–1950"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_Beaux-Arts_de_Vienne"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Klosterneuburg"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_3/176.pdf%7Cid=%C3%96BL"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://dbpedia.org/ontology/wikiPageLength",2391
"http://fr.dbpedia.org/resource/Max_Kahrer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1937"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Klosterneuburg"
"http://fr.dbpedia.org/resource/Max_Kahrer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1878"
