"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de la Bourdillière"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de la Bourdillière est une ancienne abbaye de moniales cisterciennes située sur la commune de Genillé, dans le département d'Indre-et-Loire Fondée en 1622, l'abbaye est fermée un siècle plus tard et ses bâtiments vendus à la Révolution. Le logis conventuel subsiste, transformé en habitation ainsi que le logis seigneurial."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_la_Bourdillière"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097763"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19276282"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zisterzienserinnenabtei_La_Bourdillière"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_la_Bourdillière"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6__zlt6"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1535148574341724430007"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017006804"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageID",8731964
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageRevisionID",179055613
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Menou_d'Aulnay"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-Nohain"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Eulalie_de_Genillé"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Tours"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genillé"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1951"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dauphin_(acteur)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indrois"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1662"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://dbpedia.org/ontology/wikiPageLength",10208
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.georss.org/georss/point","47.186278 1.086608"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1951"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_la_Bourdillière?oldid=179055613&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1863
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.08661
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genillé_Bourdillière.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/annéePremièreÉdition",1930
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/auteur","Robert Ranjard"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/auteur","André Montoux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/auteur","Jean-Mary-Couderc"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/auteur","Christophe Meunier"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Genillé"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bourdillière","http://fr.dbpedia.org/property/directeur","oui"
