"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/2000/01/rdf-schema#label","Simon de Renoul"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/2000/01/rdf-schema#comment","Simon de Renoul est un prélat français du XIVe siècle. Il est archevêque de Tours de 1363 à 1379.Il tient un concile à Angers, en 1366, et obtient de Charles V en 1372, que dorénavant les archevêques de Tours seront conseillers-nés au parlement de Paris. 
* Portail du Moyen Âge tardif 
* Portail de Tours 
* Portail du catholicisme"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484502"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6t2"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageID",5761046
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageRevisionID",183888613
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Blanche"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seguin_d'Anthon"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Tours"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tours"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://dbpedia.org/ontology/wikiPageLength",719
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Tours"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Simon_de_Renoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
