"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Ali's Greatest Fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Ali's Greatest Fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Ali's Greatest Fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Ali's Greatest Fight est un téléfilm dramatique américano-britannique de Stephen Frears diffusé sur HBO le 5 octobre 2013."
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=203047.html?nopub=1"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Muhammad-Alis-Greatest-Fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/635929/"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/245377,"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/muhammad_alis_greatest_fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/100553"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2061756"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/27100"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/102414"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xnph63"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13553860"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Најголемата_борба_на_Мухамед_Али"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageID",7071160
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageRevisionID",190674832
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2013"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Davis"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mohamed_Ali"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Weaver"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gerety_(acteur)"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_région_DVD"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damian_Young"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Ferguson"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Balaban"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Chalfant"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Blackmun"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Earl_Burger"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sur_le_thème_de_la_justice"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Slovo"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_McRobbie"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objection_de_conscience"
