"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste découvert par Yoshikane Mizuno"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Astronomiska_upptäckter_av_Yoshikane_Mizuno"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discoveries_by_Yoshikane_Mizuno"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21702568"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshikane_Mizuno"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://dbpedia.org/ontology/wikiPageID",11888430
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://dbpedia.org/ontology/wikiPageRevisionID",177281119
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://www.w3.org/2004/02/skos/core#prefLabel","Objet céleste découvert par Yoshikane Mizuno"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno?oldid=177281119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshikane_Mizuno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Découverte_par_astronome"
