"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Chalmelh (Alier)"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Шармей"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Chalmelh (Alèir)"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","沙尔梅伊"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#label","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#comment","Charmeil (Chalmelh en occitan) est une commune française située dans le département de l'Allier, en région Auvergne-Rhône-Alpes. Incluse dans l'aire d'attraction de Vichy, la commune est peuplée de 1 030 habitants en 2019, appelés les Charmeillois et les Charmeilloises."
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210300604"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03060"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шармей"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şarmey"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шармей"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Charmeil"
