"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#label","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#label","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#label","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#label","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#label","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#label","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#label","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#label","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#comment","Hancourt est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80413"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218003952"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂库尔"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxbyy"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089766"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անկուր"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анкур"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анкур_(Сомма)"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444516/"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анкур_(Сомма)"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hancourt"
