"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://www.w3.org/2000/01/rdf-schema#label","Conférence Emmy-Noether (DMV)"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence Emmy-Noether ou Emmy Noether Lecture est une récompense décernée par l'association allemande Deutsche Mathematiker-Vereinigung (DMV) à des mathématiciennes allemandes qui ont apporté des contributions fondamentales et décisives aux mathématiques."
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Claire_Hannecart-Conférence_Emmy-Noether.wav"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86729642"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7yb2bjy"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageID",13105688
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageRevisionID",190585341
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Viehmann"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Hamenstädt"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Erdmann"
"http://fr.dbpedia.org/resource/Conférence_Emmy-Noether_(DMV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
