"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#label","Бяла-Подляска"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#label","Biała Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#label","Biała Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#label","Biała Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#label","Biała Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#label","比亞瓦-波德拉斯卡"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#label","Biała Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#label","Biała Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#label","Biała Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#label","Biała Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#comment","Biała Podlaska (prononcé en polonais : /ˈbʲawa pɔdˈlaska/) est une ville de la voïvodie de Lublin, dans l'est de la Pologne. Elle est une ville-powiat et le chef-lieu du powiat de Biała Podlaska, sans en faire partie. Sa population s'élevait à 57 885 habitants en 2013."
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009872.xml"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Biala-Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=39913"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pl-Biała_Podlaska.ogg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1050918"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Biała-Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Palenkės_Biala"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բյալա_Պոդլյասկա"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бяла_Подляска"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비아와포들라스카"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бјала_Подласка"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3ae631c6-1ef1-44ac-ad4b-577c8def4513"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209932"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alba_(terra_Podlassia)"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бяла-Подляска"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148916905"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бјала_Подласка"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біла_Підляська"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022hmn"
