"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2000/01/rdf-schema#label","Abbaye du Bouschet-Vauluisant"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye du Bouschet-Vauluisant (également souvent orthographiée Bouchet et Valluisant) est une ancienne abbaye cistercienne située sur l'actuelle commune d'Yronde-et-Buron, dans le département du Puy-de-Dôme. Elle fut fondée à la fin du XIIe siècle. Elle est en particulier connue pour être la principale nécropole des comtes d'Auvergne."
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_du_Bouschet-Vauluisant"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_du_Bouschet-Vauluisant"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Le_Bouschet-Vauluisant"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12360263"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775493"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageID",8723273
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageRevisionID",163947718
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Auvergne"
