"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#label","Гёсвайнштайн"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#label","Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#label","ゲスヴァインシュタイン"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#label","Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#label","Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#label","Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#comment","Gößweinstein est une commune de Bavière (Allemagne), située dans l'arrondissement de Forchheim, dans le district de Haute-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09474129"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/653503"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/GOSEINJN59PS"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge625037"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Basilica_Minor_Goessweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гёсвайнштайн"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558607/"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гёсвайнштайн"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gößweinstein"
"http://fr.dbpedia.org/resource/Gößweinstein","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gößweinstein"
