"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2000/01/rdf-schema#label","シーラス・ロジック"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2000/01/rdf-schema#label","Cirrus Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2000/01/rdf-schema#label","Cirrus Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2000/01/rdf-schema#label","Cirrus Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2000/01/rdf-schema#comment","Cirrus Logic est une société fabless de semi-conducteurs, spécialisée dans l'analogique, le traitement du signal et les DSP. La société a été fondée en 1984 et est basée à Austin au Texas. Ses processeurs audio peuvent être trouvés dans de nombreux amplificateurs home cinema et set-top box. Cirrus Logic fabriqua et vendit également des contrôleurs de modems, de disques durs, de lecteurs CD, de cartes son et des cartes graphiques. Elle fut d'abord nommée Patil Systems, Inc. à Salt Lake City dans l'Utah en 1981, par le Dr Suhas Patil. À son déménagement pour la Silicon Valley en 1984, elle fut renommée Cirrus Logic."
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9891_9517"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cirrus-logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cirrus_Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.471095.e"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US1727551004"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95032483"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067998"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーラス・ロジック"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cirrus_Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/204086833"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cirrus_Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایروس_لاجیک"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirrus_Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시러스_로직"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nh5p"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cirrus_Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cirrus_Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/思睿邏輯"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cirrus_Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cirrus_Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146740407"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageID",2059624
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageRevisionID",166929226
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_de_signal_numérique"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogique"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Austin_(Texas)"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Set-top_box"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_cinema"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CirrusLogicCS4282-AB.jpg"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabless"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_du_signal"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1981"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/wikiPageLength",1233
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1981"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Austin_(Texas)"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cirrus_Logic?oldid=166929226&ns=0"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CirrusLogicCS4282-AB.jpg"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CirrusLogicCS4282-AB.jpg?width=300"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cirrus_Logic"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/numberOfEmployees",1104
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/abstract","Cirrus Logic est une société fabless de semi-conducteurs, spécialisée dans l'analogique, le traitement du signal et les DSP. La société a été fondée en 1984 et est basée à Austin au Texas. Ses processeurs audio peuvent être trouvés dans de nombreux amplificateurs home cinema et set-top box. Cirrus Logic fabriqua et vendit également des contrôleurs de modems, de disques durs, de lecteurs CD, de cartes son et des cartes graphiques. Elle fut d'abord nommée Patil Systems, Inc. à Salt Lake City dans l'Utah en 1981, par le Dr Suhas Patil. À son déménagement pour la Silicon Valley en 1984, elle fut renommée Cirrus Logic."
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q7635224"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_des_semi-conducteurs"
