"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Prawosławie"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Eastern Orthodoxy"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","مسيحية أرثوذكسية"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Cristianisme ortodox"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Ortodoxia"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Christianisme orthodoxe"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Православ'я"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#comment","Le christianisme orthodoxe (ou orthodoxie) est l’une des trois principales branches du christianisme. Sa théologie et ses pratiques se rapprochent de celles des premiers âges de l’Église, avec cependant certaines différences, telle la vénération des icônes. Comme la Pentarchie du premier millénaire, la communion orthodoxe est organisée en Églises autocéphales indépendantes les unes des autres d’un point de vue juridique et spirituel, à ceci près qu'au XXIe siècle leur nombre est de quinze, sans compter les non canoniques. Elles choisissent leur propre primat, dont la juridiction pastorale dépend d’un patriarche élu par un synode. Elles peuvent avoir compétence sur d’autres Églises, dites seulement « autonomes » parce qu’elles ne désignent pas seules leur primat."
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0198162.xml"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eastern_Orthodox_Church"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13301"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7805"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eglise-orthodoxe"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3165315"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Orthodox-Christianity"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Православ'я"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Православиѥ"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Праваслаўе"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ortodoksismo"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pravoslavlje"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şərqi_ortodoks_xristianlıq"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Православи"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ortodox_kristendom"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cristianisme_ortodox"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Waorthodoksi"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Танле_тын"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Православие"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارتودوكسيه_شرقيه"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඕර්තඩොක්ස්_ක්‍රිස්තියානි_ධර්මය"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ортодоксан_керсталла"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pravoslavlje"
