"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/2000/01/rdf-schema#label","Malvina Poulain"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/2000/01/rdf-schema#comment","Malvina Poulain, née le 3 juin 1851 au Pré-en-Pail (Mayenne) et morte à Paris le 17 janvier 1921, est une institutrice et ambulancière pendant la Commune de Paris. Dans une biographie de Louise Michel écrite par Édith Thomas, elle est décrite comme la sous-maîtresse de Louise Michel, c'est-à-dire sa remplaçante et une surveillante. Elle participe également à la défense de Paris contre les versaillais sur les barricades du fort d'Issy en compagnie de Louise Michel et de Victorine Eudes. Elle est inhumée au cimetière du Père-Lachaise (division 41)."
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105919861"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pré-en-Pail"
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageID",13995150
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageRevisionID",185356894
"http://fr.dbpedia.org/resource/Malvina_Poulain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Thomas"
