"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#label","John Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#label","John Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#label","John Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#label","John Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#label","John Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#label","جون ثون"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#label","John Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#label","John Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#label","John Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#comment","John Thune, né le 7 janvier 1961 à Pierre (Dakota du Sud), est un homme politique américain. Membre du Parti républicain, il est sénateur du Dakota du Sud au Congrès des États-Unis depuis 2005 et whip (numéro deux) du groupe républicain depuis 2019. Il est auparavant élu à la Chambre des représentants des États-Unis pour le district at-large du Dakota du Sud de 1997 à 2003."
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/John-Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/014/000086753/"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H6SD00085&tabIndex=1"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/398"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=S2SD00068&tabIndex=1"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/John_Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCRu6lpRfxhkDGUrKDgQNZYQ"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1983025"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?johnthune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/johnthune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/john-thune/"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6301xnt"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/senjohnthune/"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=T000250"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SenJohnThune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Thune"
"http://fr.dbpedia.org/resource/John_Thune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Thune-20"
